Season,Week,Date,Home,Score,,Away,Score,,KO,rk,Yearly rk
2009,8,10/24/09,BYU,7,,TCU,38,,49:07,1138,113
2009,8,10/24/09,Louisiana St.,31,,Auburn,10,,47:31,1325,132
2009,8,10/24/09,Houston,38,,SMU,15,,47:03,1380,140
2009,8,10/24/09,Pitt,41,,South Florida,14,,46:06,1473,145
2009,8,10/24/09,Marshall,27,,UAB,7,,45:00,1595,153
2009,8,10/24/09,Kansas,13,,Oklahoma,35,,43:41,1739,167
2009,8,10/24/09,Middle Tennessee,62,,Western Kentucky,24,,42:47,1833,178
2009,8,10/24/09,Louisiana-Lafayette,29,,Florida Atlantic,51,,39:54,2117,195
2009,8,10/24/09,Washington,19,,Oregon,43,,38:13,2285,209
2009,8,10/24/09,Southern Miss,43,,Tulane,6,,36:16,2436,225
2009,8,10/24/09,USC,42,,Oregon St.,36,,36:07,2448,226
2009,8,10/24/09,Texas Tech,30,,Texas A&M,52,,35:07,2537,237
2009,8,10/24/09,Michigan,10,,Penn St.,35,,34:39,2563,241
2009,8,10/24/09,Kansas St.,20,,Colorado,6,,33:35,2650,252
2009,8,10/24/09,Virginia,9,,Georgia Tech,34,,33:20,2667,255
2009,8,10/24/09,Nevada,70,,Idaho,45,,30:35,2922,277
2009,8,10/24/09,New Mexico St.,3,,Fresno St.,34,,30:04,2970,283
2009,8,10/24/09,Ohio St.,38,,Minnesota,7,,30:00,3006,291
2009,8,10/24/09,Toledo,24,,Temple,40,,25:22,3329,323
2009,8,10/24/09,Arizona,27,,UCLA,13,,24:57,3351,328
2009,8,10/24/09,Mississippi,30,,Arkansas,17,,22:37,3520,341
2009,8,10/24/09,Purdue,24,,Illinois,14,,20:14,3666,356
2009,8,10/24/09,Syracuse,28,,Akron,14,,12:35,4165,395
2009,8,10/24/09,New Mexico,17,,UNLV,34,,12:25,4177,398
2009,8,10/24/09,Ohio,11,,Kent St.,20,,12:10,4196,401
2009,8,10/24/09,Bowling Green,10,,Central Michigan,24,,11:57,4216,405
2009,8,10/24/09,Mississippi St.,19,,Florida,29,,11:46,4226,408
2009,8,10/24/09,Colorado St.,28,,San Diego St.,42,,07:22,4565,437
2009,8,10/24/09,Arkansas St.,27,,Florida International,10,,06:11,4635,447
2009,8,10/24/09,Eastern Michigan,27,,Ball St.,29,,03:34,4874,474
2009,8,10/24/09,Navy,13,,Wake Forest,10,,02:38,5005,491
2009,8,10/24/09,Duke,17,,Maryland,13,,01:42,5266,514
2009,8,10/24/09,Notre Dame,20,,Boston College,16,,01:38,5295,517
2009,8,10/24/09,Michigan St.,13,,Iowa,15,,01:37,5300,518
2009,8,10/24/09,Nebraska,7,,Iowa St.,9,,01:31,5343,521
2009,8,10/24/09,Utah St.,23,,Louisiana Tech,21,,01:26,5380,524
2009,8,10/24/09,South Carolina,14,,Vanderbilt,10,,01:25,5384,526
2009,8,10/24/09,West Virginia,28,,Connecticut,24,,00:49,5722,559
2009,8,10/24/09,Miami (FL),37,,Clemson,40,,00:00,6251,621
2009,8,10/24/09,Western Michigan,34,,Buffalo,31,,00:00,6251,621
2009,8,10/24/09,Utah,23,,Air Force,16,,00:00,6251,621
2009,8,10/24/09,Alabama,12,,Tennessee,10,,00:00,6251,621
2009,8,10/24/09,Northwestern,29,,Indiana,28,,00:00,6251,621
2009,9,10/27/09,Memphis,19,,East Carolina,38,,50:14,972,88
2009,9,10/29/09,Virginia Tech,17,,North Carolina,20,,02:02,5155,502
2009,9,10/30/09,South Florida,30,,West Virginia,19,,17:19,3832,368
2009,9,10/31/09,Tennessee,31,,South Carolina,13,,58:08,15,3
2009,9,10/31/09,Oklahoma,42,,Kansas St.,30,,57:25,38,7
2009,9,10/31/09,Baylor,10,,Nebraska,20,,55:47,205,25
2009,9,10/31/09,Colorado,17,,Missouri,36,,53:10,553,55
2009,9,10/31/09,Arkansas,63,,Eastern Michigan,27,,52:51,602,57
2009,9,10/31/09,Colorado St.,16,,Air Force,34,,50:31,928,86
2009,9,10/31/09,TCU,41,,UNLV,0,,50:09,987,91
2009,9,10/31/09,Wisconsin,37,,Purdue,0,,49:54,1023,97
2009,9,10/31/09,Ohio St.,45,,New Mexico St.,0,,49:50,1037,99
2009,9,10/31/09,Louisiana St.,42,,Tulane,0,,49:07,1139,114
2009,9,10/31/09,Notre Dame,40,,Washington St.,14,,48:18,1241,127
2009,9,10/31/09,Texas A&M,35,,Iowa St.,10,,47:31,1326,133
2009,9,10/31/09,Oklahoma St.,14,,Texas,41,,44:25,1669,159
2009,9,10/31/09,UTEP,33,,UAB,38,,42:40,1845,180
2009,9,10/31/09,Florida,41,,Georgia,17,,32:23,2738,259
2009,9,10/31/09,Syracuse,7,,Cincinnati,28,,31:55,2773,263
2009,9,10/31/09,Boise St.,45,,San Jose St.,7,,31:35,2803,266
2009,9,10/31/09,Boston College,31,,Central Michigan,10,,30:00,3007,292
2009,9,10/31/09,Oregon,47,,USC,20,,30:00,3008,293
2009,9,10/31/09,Kent St.,26,,Western Michigan,14,,27:47,3187,308
2009,9,10/31/09,Auburn,33,,Mississippi,20,,27:12,3222,312
2009,9,10/31/09,Troy,42,,Louisiana-Monroe,21,,26:38,3257,316
2009,9,10/31/09,Nevada,31,,Hawaii,21,,20:15,3665,355
2009,9,10/31/09,Illinois,38,,Michigan,13,,19:35,3710,360
2009,9,10/31/09,Vanderbilt,31,,Georgia Tech,56,,15:39,3944,376
2009,9,10/31/09,Northern Illinois,27,,Akron,10,,11:55,4220,406
2009,9,10/31/09,Iowa,42,,Indiana,24,,10:39,4310,414
2009,9,10/31/09,Northwestern,13,,Penn St.,34,,10:25,4322,416
2009,9,10/31/09,North Texas,68,,Western Kentucky,49,,08:49,4453,431
2009,9,10/31/09,Texas Tech,42,,Kansas,21,,07:10,4574,438
2009,9,10/31/09,Tulsa,13,,SMU,27,,05:31,4694,454
2009,9,10/31/09,Minnesota,42,,Michigan St.,34,,03:18,4908,477
2009,9,10/31/09,Fresno St.,31,,Utah St.,27,,03:13,4919,480
2009,9,10/31/09,Virginia,17,,Duke,28,,02:55,4955,485
2009,9,10/31/09,Utah,22,,Wyoming,10,,01:53,5197,507
2009,9,10/31/09,Navy,24,,Temple,27,,01:16,5462,531
2009,9,10/31/09,Ball St.,17,,Ohio,20,,01:15,5469,533
2009,9,10/31/09,Kentucky,24,,Mississippi St.,31,,01:09,5523,539
2009,9,10/31/09,San Diego St.,23,,New Mexico,20,,01:05,5555,542
2009,9,10/31/09,Florida Atlantic,20,,Middle Tennessee,27,,00:59,5620,550
2009,9,10/31/09,Miami (OH),31,,Toledo,24,,00:54,5675,556
2009,9,10/31/09,Louisville,21,,Arkansas St.,13,,00:22,5981,595
2009,9,10/31/09,Connecticut,24,,Rutgers,28,,00:00,6251,621
2009,9,10/31/09,Houston,50,,Southern Miss,43,,00:00,6251,621
2009,9,10/31/09,Arizona St.,21,,Cal,23,,00:00,6251,621
2009,9,10/31/09,Oregon St.,26,,UCLA,19,,00:00,6251,621
2009,9,10/31/09,Florida St.,45,,North Carolina St.,42,,00:00,6251,621
2009,9,10/31/09,Wake Forest,27,,Miami (FL),28,,00:00,6251,621
2009,9,10/31/09,Florida International,20,,Louisiana-Lafayette,17,,00:00,6251,621
2009,9,10/31/09,Idaho,35,,Louisiana Tech,34,,00:00,6251,621
2009,9,11/01/09,Central Florida,21,,Marshall,20,,00:00,6251,621
2009,10,11/03/09,Buffalo,29,,Bowling Green,30,,00:03,6214,616
2009,10,11/05/09,Northern Illinois,50,,Eastern Michigan,6,,55:45,207,26
2009,10,11/05/09,East Carolina,3,,Virginia Tech,16,,37:33,2332,217
2009,10,11/05/09,Temple,34,,Miami (OH),32,,00:00,6251,621
2009,10,11/06/09,Louisiana Tech,35,,Boise St.,45,,09:38,4380,422
2009,10,11/07/09,Arizona,48,,Washington St.,7,,57:48,23,4
2009,10,11/07/09,Stanford,51,,Oregon,42,,57:06,62,11
2009,10,11/07/09,Michigan St.,49,,Western Michigan,14,,56:39,101,13
2009,10,11/07/09,Tennessee,56,,Memphis,28,,56:24,124,16
2009,10,11/07/09,Idaho,21,,Fresno St.,31,,56:10,158,20
2009,10,11/07/09,Middle Tennessee,48,,Florida International,21,,55:57,190,24
2009,10,11/07/09,San Diego St.,12,,TCU,55,,53:43,478,50
2009,10,11/07/09,Wyoming,0,,BYU,52,,53:30,512,52
2009,10,11/07/09,UAB,56,,Florida Atlantic,29,,51:22,827,74
2009,10,11/07/09,Cincinnati,47,,Connecticut,45,,48:46,1181,119
2009,10,11/07/09,Cal,14,,Oregon St.,31,,46:51,1398,141
2009,10,11/07/09,Iowa St.,8,,Oklahoma St.,34,,46:15,1457,144
2009,10,11/07/09,Florida,27,,Vanderbilt,3,,45:22,1541,149
2009,10,11/07/09,Miami (FL),52,,Virginia,17,,45:00,1596,154
2009,10,11/07/09,Hawaii,49,,Utah St.,36,,43:27,1763,172
2009,10,11/07/09,Indiana,28,,Wisconsin,31,,41:28,1954,186
2009,10,11/07/09,Texas,35,,Central Florida,3,,40:08,2095,193
2009,10,11/07/09,North Texas,6,,Louisiana-Monroe,33,,36:32,2414,222
2009,10,11/07/09,Minnesota,32,,Illinois,35,,35:20,2520,235
2009,10,11/07/09,Utah,45,,New Mexico,14,,33:26,2662,254
2009,10,11/07/09,Pitt,37,,Syracuse,10,,31:20,2832,271
2009,10,11/07/09,UNLV,35,,Colorado St.,16,,30:03,2971,284
2009,10,11/07/09,Kansas St.,17,,Kansas,10,,30:00,3009,294
2009,10,11/07/09,Western Kentucky,20,,Troy,40,,20:23,3656,354
2009,10,11/07/09,Air Force,35,,Army,7,,18:03,3794,365
2009,10,11/07/09,Penn St.,7,,Ohio St.,24,,16:56,3854,369
2009,10,11/07/09,Arkansas,33,,South Carolina,16,,16:42,3869,370
2009,10,11/07/09,North Carolina,19,,Duke,6,,13:13,4125,393
2009,10,11/07/09,Alabama,24,,Louisiana St.,15,,09:18,4415,427
2009,10,11/07/09,Clemson,40,,Florida St.,24,,06:44,4596,442
2009,10,11/07/09,Tulsa,45,,Houston,46,,03:28,4889,476
2009,10,11/07/09,Arkansas St.,18,,Louisiana-Lafayette,21,,02:52,4963,487
2009,10,11/07/09,Iowa,10,,Northwestern,17,,01:16,5463,532
2009,10,11/07/09,Notre Dame,21,,Navy,23,,01:00,5601,547
2009,10,11/07/09,UCLA,24,,Washington,23,,00:54,5670,555
2009,10,11/07/09,Missouri,32,,Baylor,40,,00:47,5741,560
2009,10,11/07/09,West Virginia,17,,Louisville,9,,00:35,5855,572
2009,10,11/07/09,Akron,28,,Kent St.,20,,00:33,5866,573
2009,10,11/07/09,Nebraska,10,,Oklahoma,3,,00:27,5925,583
2009,10,11/07/09,Colorado,35,,Texas A&M,34,,00:23,5963,592
2009,10,11/07/09,Georgia Tech,30,,Wake Forest,27,,00:00,6251,621
2009,10,11/07/09,Michigan,36,,Purdue,38,,00:00,6251,621
2009,10,11/07/09,SMU,31,,Rice,28,,00:00,6251,621
2009,10,11/07/09,Tulane,45,,UTEP,38,,00:00,6251,621
2009,10,11/07/09,Arizona St.,9,,USC,14,,00:00,6251,621
2009,10,11/07/09,North Carolina St.,38,,Maryland,31,,00:00,6251,621
2009,10,11/08/09,San Jose St.,7,,Nevada,62,,47:04,1378,139
2009,11,11/10/09,Buffalo,24,,Ohio,27,,00:21,5998,599
2009,11,11/11/09,Central Michigan,56,,Toledo,28,,35:38,2488,232
2009,11,11/12/09,Rutgers,31,,South Florida,0,,53:57,445,46
2009,11,11/12/09,Miami (OH),14,,Bowling Green,35,,19:03,3737,362
2009,11,11/12/09,Northern Illinois,26,,Ball St.,20,,00:00,6251,621
2009,11,11/13/09,Akron,17,,Temple,56,,31:28,2816,269
2009,11,11/13/09,Cincinnati,24,,West Virginia,21,,05:23,4708,458
2009,11,11/14/09,Boise St.,63,,Idaho,25,,56:24,125,17
2009,11,11/14/09,Washington St.,7,,UCLA,43,,54:29,356,37
2009,11,11/14/09,Maryland,9,,Virginia Tech,36,,52:34,651,61
2009,11,11/14/09,Oregon,44,,Arizona St.,21,,52:17,698,62
2009,11,11/14/09,Oregon St.,48,,Washington,21,,52:06,722,64
2009,11,11/14/09,Hawaii,24,,New Mexico St.,6,,50:32,924,85
2009,11,11/14/09,Arkansas,56,,Troy,20,,50:08,989,92
2009,11,11/14/09,Air Force,45,,UNLV,17,,49:44,1051,102
2009,11,11/14/09,Baylor,14,,Texas,47,,49:04,1144,115
2009,11,11/14/09,USC,21,,Stanford,55,,49:04,1147,116
2009,11,11/14/09,North Carolina St.,23,,Clemson,43,,48:24,1232,124
2009,11,11/14/09,TCU,55,,Utah,28,,45:57,1489,146
2009,11,11/14/09,Wake Forest,28,,Florida St.,41,,43:40,1740,168
2009,11,11/14/09,Oklahoma,65,,Texas A&M,10,,41:06,1994,188
2009,11,11/14/09,Mississippi St.,3,,Alabama,31,,40:55,2014,189
2009,11,11/14/09,Memphis,21,,UAB,31,,40:45,2030,190
2009,11,11/14/09,Duke,10,,Georgia Tech,49,,39:18,2181,202
2009,11,11/14/09,Eastern Michigan,14,,Western Michigan,35,,38:10,2289,210
2009,11,11/14/09,Nevada,52,,Fresno St.,14,,33:27,2659,253
2009,11,11/14/09,Wisconsin,45,,Michigan,24,,30:01,2975,285
2009,11,11/14/09,Mississippi,42,,Tennessee,17,,23:29,3461,334
2009,11,11/14/09,Penn St.,31,,Indiana,20,,20:50,3634,352
2009,11,11/14/09,Florida Atlantic,35,,Arkansas St.,18,,19:25,3716,361
2009,11,11/14/09,Kansas St.,12,,Missouri,38,,15:57,3927,374
2009,11,11/14/09,Middle Tennessee,34,,Louisiana-Lafayette,17,,15:00,3985,379
2009,11,11/14/09,Central Florida,37,,Houston,32,,14:53,4000,381
2009,11,11/14/09,South Carolina,14,,Florida,24,,14:46,4025,383
2009,11,11/14/09,Utah St.,24,,San Jose St.,9,,12:00,4209,403
2009,11,11/14/09,Louisiana St.,24,,Louisiana Tech,16,,11:02,4292,412
2009,11,11/14/09,Vanderbilt,13,,Kentucky,24,,09:40,4379,421
2009,11,11/14/09,North Carolina,33,,Miami (FL),24,,09:28,4400,425
2009,11,11/14/09,Kansas,17,,Nebraska,31,,05:15,4720,459
2009,11,11/14/09,Pitt,27,,Notre Dame,22,,02:10,5113,499
2009,11,11/14/09,New Mexico,19,,BYU,24,,01:58,5176,505
2009,11,11/14/09,Florida International,35,,North Texas,28,,01:50,5210,508
2009,11,11/14/09,Louisville,10,,Syracuse,9,,01:00,5602,548
2009,11,11/14/09,Georgia,31,,Auburn,24,,00:59,5621,551
2009,11,11/14/09,Illinois,16,,Northwestern,21,,00:32,5878,576
2009,11,11/14/09,Rice,28,,Tulane,20,,00:28,5911,580
2009,11,11/14/09,Cal,24,,Arizona,16,,00:27,5918,582
2009,11,11/14/09,SMU,35,,UTEP,31,,00:26,5946,589
2009,11,11/14/09,Virginia,10,,Boston College,14,,00:17,6032,601
2009,11,11/14/09,Marshall,20,,Southern Miss,27,,00:17,6033,602
2009,11,11/14/09,Oklahoma St.,24,,Texas Tech,17,,00:16,6041,603
2009,11,11/14/09,Purdue,37,,Michigan St.,40,,00:06,6165,610
2009,11,11/14/09,Iowa St.,17,,Colorado,10,,00:00,6251,621
2009,11,11/14/09,San Diego St.,27,,Wyoming,30,,00:00,6251,621
2009,11,11/14/09,Ohio St.,27,,Iowa,24,,00:00,6251,621
2009,11,11/14/09,Louisiana-Monroe,21,,Western Kentucky,18,,00:00,6251,621
2009,11,11/15/09,Tulsa,17,,East Carolina,44,,12:05,4203,402
2009,12,11/18/09,Ball St.,3,,Central Michigan,35,,38:58,2216,206
2009,12,11/18/09,Miami (OH),17,,Buffalo,42,,34:35,2573,242
2009,12,11/19/09,Oklahoma St.,31,,Colorado,28,,02:45,4984,488
2009,12,11/20/09,Toledo,47,,Eastern Michigan,21,,51:59,738,67
2009,12,11/20/09,Utah St.,21,,Boise St.,52,,34:08,2600,245
2009,12,11/20/09,Bowling Green,36,,Akron,20,,21:31,3587,348
2009,12,11/21/09,Florida,62,,Florida International,3,,56:23,128,18
2009,12,11/21/09,Houston,55,,Memphis,14,,56:11,152,19
2009,12,11/21/09,Virginia Tech,38,,North Carolina St.,10,,56:01,186,23
2009,12,11/21/09,Middle Tennessee,38,,Arkansas St.,14,,55:44,209,27
2009,12,11/21/09,Syracuse,31,,Rutgers,13,,53:58,443,45
2009,12,11/21/09,New Mexico St.,20,,Nevada,63,,53:31,508,51
2009,12,11/21/09,Indiana,21,,Purdue,38,,52:41,632,60
2009,12,11/21/09,Troy,47,,Florida Atlantic,21,,51:27,817,73
2009,12,11/21/09,Texas A&M,38,,Baylor,3,,50:05,1001,94
2009,12,11/21/09,Washington St.,10,,Oregon St.,42,,50:05,1002,95
2009,12,11/21/09,Utah,38,,San Diego St.,7,,49:34,1069,104
2009,12,11/21/09,East Carolina,37,,UAB,21,,48:24,1233,125
2009,12,11/21/09,BYU,38,,Air Force,21,,48:16,1244,128
2009,12,11/21/09,Texas,51,,Kansas,20,,43:49,1730,163
2009,12,11/21/09,Michigan,10,,Ohio St.,21,,37:59,2299,211
2009,12,11/21/09,Texas Tech,41,,Oklahoma,13,,37:08,2364,219
2009,12,11/21/09,Wyoming,10,,TCU,45,,33:53,2625,249
2009,12,11/21/09,Iowa,12,,Minnesota,0,,33:44,2639,250
2009,12,11/21/09,Central Florida,49,,Tulane,0,,32:10,2753,262
2009,12,11/21/09,UCLA,23,,Arizona St.,13,,31:19,2834,272
2009,12,11/21/09,Nebraska,17,,Kansas St.,3,,30:00,3010,295
2009,12,11/21/09,Clemson,34,,Virginia,21,,25:07,3339,326
2009,12,11/21/09,Temple,47,,Kent St.,13,,24:13,3400,330
2009,12,11/21/09,Southern Miss,44,,Tulsa,34,,24:00,3426,331
2009,12,11/21/09,Michigan St.,14,,Penn St.,42,,22:57,3500,338
2009,12,11/21/09,Arkansas,42,,Mississippi St.,21,,15:09,3970,378
2009,12,11/21/09,Missouri,34,,Iowa St.,24,,10:40,4309,413
2009,12,11/21/09,Miami (FL),34,,Duke,16,,10:13,4344,419
2009,12,11/21/09,South Florida,34,,Louisville,22,,09:33,4386,423
2009,12,11/21/09,Boston College,13,,North Carolina,31,,04:42,4754,462
2009,12,11/21/09,Marshall,34,,SMU,31,,02:43,4987,490
2009,12,11/21/09,Fresno St.,30,,Louisiana Tech,28,,02:21,5077,493
2009,12,11/21/09,Rice,30,,UTEP,29,,02:03,5147,500
2009,12,11/21/09,Georgia,27,,Kentucky,34,,01:45,5248,512
2009,12,11/21/09,Ohio,38,,Northern Illinois,31,,01:39,5286,516
2009,12,11/21/09,Stanford,28,,Cal,34,,01:36,5305,519
2009,12,11/21/09,North Texas,13,,Army,17,,01:31,5344,522
2009,12,11/21/09,Louisiana-Lafayette,21,,Louisiana-Monroe,17,,01:26,5382,525
2009,12,11/21/09,Northwestern,33,,Wisconsin,31,,00:33,5867,574
2009,12,11/21/09,Tennessee,31,,Vanderbilt,16,,00:03,6215,617
2009,12,11/21/09,New Mexico,29,,Colorado St.,27,,00:00,6251,621
2009,12,11/21/09,Mississippi,25,,Louisiana St.,23,,00:00,6251,621
2009,12,11/21/09,Florida St.,29,,Maryland,26,,00:00,6251,621
2009,12,11/21/09,Arizona,41,,Oregon,44,,00:00,6251,621
2009,12,11/21/09,San Jose St.,10,,Hawaii,17,,00:00,6251,621
2009,12,11/21/09,Notre Dame,30,,Connecticut,33,,00:00,6251,621
2009,13,11/24/09,Western Michigan,17,,Ball St.,22,,00:22,5982,596
2009,13,11/26/09,Texas A&M,39,,Texas,49,,26:13,3282,318
2009,13,11/27/09,Louisville,14,,Rutgers,34,,52:14,703,63
2009,13,11/27/09,Cincinnati,49,,Illinois,36,,49:31,1079,108
2009,13,11/27/09,Central Michigan,45,,Northern Illinois,31,,47:28,1330,134
2009,13,11/27/09,Akron,28,,Eastern Michigan,21,,30:00,3011,296
2009,13,11/27/09,Ohio,35,,Temple,17,,30:00,3012,297
2009,13,11/27/09,Colorado,20,,Nebraska,28,,13:35,4100,390
2009,13,11/27/09,Boise St.,44,,Nevada,33,,12:34,4168,396
2009,13,11/27/09,Bowling Green,38,,Toledo,24,,03:15,4912,478
2009,13,11/27/09,West Virginia,19,,Pitt,16,,02:54,4958,486
2009,13,11/27/09,Colorado St.,16,,Wyoming,17,,00:31,5890,577
2009,13,11/27/09,Tulsa,33,,Memphis,30,,00:00,6251,621
2009,13,11/27/09,Kent St.,6,,Buffalo,9,,00:00,6251,621
2009,13,11/27/09,Auburn,21,,Alabama,26,,00:00,6251,621
2009,13,11/28/09,Houston,73,,Rice,14,,58:41,6,1
2009,13,11/28/09,Arkansas St.,30,,North Texas,26,,51:01,866,79
2009,13,11/28/09,TCU,51,,New Mexico,10,,49:33,1073,106
2009,13,11/28/09,Florida,37,,Florida St.,10,,48:36,1204,123
2009,13,11/28/09,South Florida,10,,Miami (FL),31,,47:32,1324,131
2009,13,11/28/09,South Carolina,34,,Clemson,17,,44:47,1641,156
2009,13,11/28/09,Washington,30,,Washington St.,0,,43:52,1722,162
2009,13,11/28/09,Oklahoma,27,,Oklahoma St.,0,,41:24,1958,187
2009,13,11/28/09,Connecticut,56,,Syracuse,31,,37:44,2317,213
2009,13,11/28/09,UTEP,52,,Marshall,21,,30:23,2940,278
2009,13,11/28/09,Duke,34,,Wake Forest,45,,27:50,3183,307
2009,13,11/28/09,USC,28,,UCLA,7,,25:15,3336,325
2009,13,11/28/09,Louisiana-Monroe,19,,Middle Tennessee,38,,19:55,3686,358
2009,13,11/28/09,Mississippi St.,41,,Mississippi,27,,17:45,3806,366
2009,13,11/28/09,Virginia,13,,Virginia Tech,42,,17:42,3807,367
2009,13,11/28/09,Louisiana-Lafayette,31,,Troy,48,,11:36,4246,410
2009,13,11/28/09,Florida Atlantic,29,,Western Kentucky,23,,08:53,4447,429
2009,13,11/28/09,Idaho,49,,Utah St.,52,,08:50,4452,430
2009,13,11/28/09,Maryland,17,,Boston College,19,,04:18,4794,470
2009,13,11/28/09,Kansas,39,,Missouri,41,,02:45,4985,489
2009,13,11/28/09,Georgia Tech,24,,Georgia,30,,01:22,5406,528
2009,13,11/28/09,Baylor,13,,Texas Tech,20,,01:10,5513,537
2009,13,11/28/09,Arizona St.,17,,Arizona,20,,01:03,5566,544
2009,13,11/28/09,North Carolina St.,28,,North Carolina,27,,00:16,6045,604
2009,13,11/28/09,UAB,27,,Central Florida,34,,00:11,6105,609
2009,13,11/28/09,SMU,26,,Tulane,21,,00:02,6233,620
2009,13,11/28/09,East Carolina,25,,Southern Miss,20,,00:00,6251,621
2009,13,11/28/09,BYU,26,,Utah,23,,00:00,6251,621
2009,13,11/28/09,UNLV,28,,San Diego St.,24,,00:00,6251,621
2009,13,11/28/09,Kentucky,24,,Tennessee,30,,00:00,6251,621
2009,13,11/28/09,Louisiana St.,33,,Arkansas,30,,00:00,6251,621
2009,13,11/28/09,San Jose St.,13,,New Mexico St.,10,,00:00,6251,621
2009,13,11/28/09,Hawaii,24,,Navy,17,,00:00,6251,621
2009,13,11/28/09,Stanford,45,,Notre Dame,38,,00:00,6251,621
2009,14,12/03/09,Oregon,37,,Oregon St.,33,,06:09,4637,448
2009,14,12/03/09,Western Kentucky,20,,Arkansas St.,24,,00:37,5832,571
2009,14,12/04/09,Central Michigan,20,,Ohio,10,,36:00,2461,230
2009,14,12/05/09,Hawaii,10,,Wisconsin,51,,48:38,1201,122
2009,14,12/05/09,Boise St.,42,,New Mexico St.,7,,42:14,1882,181
2009,14,12/05/09,Washington,42,,Cal,10,,42:07,1890,182
2009,14,12/05/09,Louisiana Tech,55,,San Jose St.,20,,42:06,1891,183
2009,14,12/05/09,Alabama,32,,Florida,13,,27:41,3191,309
2009,14,12/05/09,Florida International,21,,Florida Atlantic,28,,05:40,4677,453
2009,14,12/05/09,Rutgers,21,,West Virginia,24,,01:59,5168,504
2009,14,12/05/09,Nebraska,12,,Texas,13,,01:44,5254,513
2009,14,12/05/09,East Carolina,38,,Houston,32,,00:42,5788,564
2009,14,12/05/09,Connecticut,29,,South Florida,27,,00:40,5805,566
2009,14,12/05/09,Clemson,34,,Georgia Tech,39,,00:29,5906,579
2009,14,12/05/09,Pitt,44,,Cincinnati,45,,00:03,6216,618
2009,14,12/05/09,Illinois,52,,Fresno St.,53,,00:00,6251,621
2009,14,12/05/09,USC,17,,Arizona,21,,00:00,6251,621
2009,15,12/12/09,Navy,17,,Army,3,,08:11,4495,433
2009,Bowl,12/19/09,Rutgers,45,,Central Florida,24,,31:38,2798,265
2009,Bowl,12/19/09,Wyoming,35,,Fresno St.,28,,00:00,6251,621
2009,Bowl,12/20/09,Middle Tennessee,42,,Southern Miss,32,,06:52,4588,441
2009,Bowl,12/22/09,BYU,44,,Oregon St.,20,,45:00,1597,155
2009,Bowl,12/23/09,Cal,27,,Utah,37,,33:20,2670,256
2009,Bowl,12/24/09,SMU,45,,Nevada,10,,54:27,362,39
2009,Bowl,12/26/09,USC,24,,Boston College,13,,12:22,4182,399
2009,Bowl,12/26/09,Ohio,17,,Marshall,21,,00:40,5803,565
2009,Bowl,12/26/09,North Carolina,17,,Pitt,19,,00:06,6166,611
2009,Bowl,12/27/09,Clemson,21,,Kentucky,13,,05:27,4700,456
2009,Bowl,12/28/09,Georgia,44,,Texas A&M,20,,23:16,3477,335
2009,Bowl,12/29/09,Temple,21,,UCLA,30,,04:29,4773,465
2009,Bowl,12/29/09,Wisconsin,20,,Miami (FL),14,,00:42,5785,563
2009,Bowl,12/30/09,Nebraska,33,,Arizona,0,,57:01,66,12
2009,Bowl,12/30/09,Idaho,43,,Bowling Green,42,,00:00,6251,621
2009,Bowl,12/31/09,Air Force,47,,Houston,20,,56:31,116,14
2009,Bowl,12/31/09,Missouri,13,,Navy,35,,30:00,3013,298
2009,Bowl,12/31/09,Tennessee,14,,Virginia Tech,37,,28:02,3172,306
2009,Bowl,12/31/09,Iowa St.,14,,Minnesota,13,,04:04,4824,471
2009,Bowl,12/31/09,Stanford,27,,Oklahoma,31,,02:18,5087,495
2009,Bowl,01/01/10,Florida,51,,Cincinnati,24,,49:48,1041,100
2009,Bowl,01/01/10,Florida St.,33,,West Virginia,21,,19:56,3684,357
2009,Bowl,01/01/10,Oregon,17,,Ohio St.,26,,13:03,4133,394
2009,Bowl,01/01/10,Auburn,38,,Northwestern,35,,00:00,6251,621
2009,Bowl,01/01/10,Louisiana St.,17,,Penn St.,19,,00:00,6251,621
2009,Bowl,01/02/10,Connecticut,20,,South Carolina,7,,49:56,1021,96
2009,Bowl,01/02/10,Northern Illinois,3,,South Florida,27,,23:15,3479,336
2009,Bowl,01/02/10,Texas Tech,41,,Michigan St.,31,,04:19,4792,468
2009,Bowl,01/02/10,Mississippi,21,,Oklahoma St.,7,,03:12,4922,481
2009,Bowl,01/02/10,East Carolina,17,,Arkansas,20,,00:00,6251,621
2009,Bowl,01/04/10,TCU,10,,Boise St.,17,,00:18,6026,600
2009,Bowl,01/05/10,Georgia Tech,14,,Iowa,24,,04:54,4742,460
2009,Bowl,01/06/10,Troy,41,,Central Michigan,44,,00:00,6251,621
2009,Bowl,01/07/10,Alabama,37,,Texas,21,,03:02,4939,484
2010,1,09/02/10,Ohio St.,45,,Marshall,7,,56:31,117,13
2010,1,09/02/10,Hawaii,36,,USC,49,,51:33,805,86
2010,1,09/02/10,Iowa St.,27,,Northern Illinois,10,,44:53,1616,172
2010,1,09/02/10,South Carolina,41,,Southern Miss,13,,40:54,2016,229
2010,1,09/02/10,Middle Tennessee,17,,Minnesota,24,,03:02,4940,499
2010,1,09/02/10,UAB,31,,Florida Atlantic,32,,00:00,6251,635
2010,1,09/02/10,Utah,27,,Pitt,24,,00:00,6251,635
